﻿"Name","Common Name","Food group","DQQ food group number"
"fermented milk","fermented milk","Yogurt","15"
"fermented milk with grains","degue or fourra","Yogurt","15"
"yogurt","Yogurt","Yogurt","15"
"canned meat","canned meat","Processed meats","16"
"ham","ham","Processed meats","16"
"sausage","Sausages","Processed meats","16"
"beef","Beef","Unprocessed red meat (ruminant)","17"
"goat","goat","Unprocessed red meat (ruminant)","17"
"organ meat","or organs from these animals","Unprocessed red meat (ruminant)","17"
"sheep","sheep","Unprocessed red meat (ruminant)","17"
"young goat","young goat","Unprocessed red meat (ruminant)","17"
"agouti","agouti","Unprocessed red meat (non-ruminant)","18"
"bush meat","bush meat","Unprocessed red meat (non-ruminant)","18"
"pork","Pork","Unprocessed red meat (non-ruminant)","18"
"rabbit","rabbit","Unprocessed red meat (non-ruminant)","18"
"chicken","Chicken","Poultry","19"
"duck","duck","Poultry","19"
"guinea fowl","guinea fowl","Poultry","19"
"pigeon","pigeon","Poultry","19"
"quail","quail","Poultry","19"
"turkey","turkey","Poultry","19"
"canned sardines","canned sardines","Fish and seafood","20"
"crab","crab","Fish and seafood","20"
"fish","Fresh fish","Fish and seafood","20"
"oysters","oysters","Fish and seafood","20"
"shrimp","shrimp","Fish and seafood","20"
"small fish","small fish","Fish and seafood","20"
"smoked fish","smoked fish","Fish and seafood","20"
"baobab seeds","baobab grains","Nuts and seeds","21"
"cashews","cashews","Nuts and seeds","21"
"deep fried groundnut snack","klui klui","Nuts and seeds","21"
"groundnut butter","groundnut butter","Nuts and seeds","21"
"groundnuts","Groundnuts","Nuts and seeds","21"
"groundnut sauce","groundnut sauce","Nuts and seeds","21"
"squash seeds","squash seeds","Nuts and seeds","21"
"Packaged ultra-processed salty snacks","Chips, such as, Yoyo, chips de banane, biscuits salés, chips de breadfutou","Packaged ultra-processed salty snacks","22"
"Indomie","Indomie","Instant noodles","23"
"instant noodles","Instant noodles","Instant noodles","23"
"bean fritters","bean beignet / ata","Deep fried foods","24"
"deep fried groundnut snack","klui klui","Deep fried foods","24"
"French fries","Potato fries","Deep fried foods","24"
"fried plantain","fried banana / aloko","Deep fried foods","24"
"sweet potato fries","sweet potato fries, wèlississo (fon)","Deep fried foods","24"
"yam fries","yam fries, tévississo (fon)
tevi = igname
sisso = frit","Deep fried foods","24"
"milk","Milk","Fluid milk","25"
"milk powder","powdered milk","Fluid milk","25"
"chocolate drinks","hot cocoa drinks such as Milo","Sweet tea/coffee/cocoa","26"
"coffee with sugar","sweet coffee","Sweet tea/coffee/cocoa","26"
"tea with sugar","Sweet tea","Sweet tea/coffee/cocoa","26"
"fruit drinks","fruit drinks","Fruit juice and fruit drinks","27"
"Fruit juice","Fruit juice","Fruit juice and fruit drinks","27"
"ginger drink","ginger drink","Fruit juice and fruit drinks","27"
"hibiscus drink","bissap","Fruit juice and fruit drinks","27"
"lemon drink","lemon drink","Fruit juice and fruit drinks","27"
"carbonated malt drinks","Malta","Sugar-sweetened beverages (soft drinks, energy drinks, sports drinks)","28"
"energy drinks","energy drinks","Sugar-sweetened beverages (soft drinks, energy drinks, sports drinks)","28"
"soft drinks","Coca-Cola, Sprite, Youki","Sugar-sweetened beverages (soft drinks, energy drinks, sports drinks)","28"
"Fast food","Places that serve burgers, shawarma or pizza","Fast food","29"
"caterpillars","caterpillars","Insects and other small protein foods","30"
"crickets","crickets","Insects and other small protein foods","30"
"mayflies","mayflies","Insects and other small protein foods","30"
"snails","Snails","Insects and other small protein foods","30"
